﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33216,岡山県浅口市,平成27年,2015,総数（不詳含む）,計,計,計,12438,7487,33705,19445,11525
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,計,計,計,9805,5951,30931,17836,9971
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,7855,4180,22167,9841,7137
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,3038,2294,6076,4588,4274
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,3648,1140,13378,3641,2052
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,203,139,450,298,142
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,966,607,2263,1314,669
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,1950,1771,8764,7995,2834
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,85,82,340,328,176
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,77,74,308,296,161
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,8,8,32,32,15
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,308,301,924,903,513
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,232,228,696,684,376
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,76,73,228,219,137
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,346,318,2059,1891,625
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,292,268,1742,1598,524
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,54,50,317,293,101
33216,岡山県浅口市,平成27年,2015,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,557,534,2613,2492,664
