﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33216,浅口市,平成22年,2010,Ａ 農業，林業,16,352,,19
33216,浅口市,平成22年,2010,Ｂ 漁業,12,55,,
33216,浅口市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,,
33216,浅口市,平成22年,2010,Ｄ 建設業,61,112,,
33216,浅口市,平成22年,2010,Ｅ 製造業,23,44,,3
33216,浅口市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,,,,
33216,浅口市,平成22年,2010,Ｇ 情報通信業,,5,,1
33216,浅口市,平成22年,2010,Ｈ 運輸業，郵便業,,20,1,2
33216,浅口市,平成22年,2010,Ｉ 卸売業，小売業,68,116,15,46
33216,浅口市,平成22年,2010,Ｊ 金融業，保険業,,11,1,3
33216,浅口市,平成22年,2010,Ｋ 不動産業，物品賃貸業,3,8,,
33216,浅口市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,10,40,1,4
33216,浅口市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,17,17,12,11
33216,浅口市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,12,37,15,39
33216,浅口市,平成22年,2010,Ｏ 教育，学習支援業,1,8,4,44
33216,浅口市,平成22年,2010,Ｐ 医療，福祉,19,21,5,2
33216,浅口市,平成22年,2010,Ｑ 複合サービス事業,,,,
33216,浅口市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,9,78,,18
33216,浅口市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,,,,
33216,浅口市,平成22年,2010,Ｔ 分類不能の産業,4,16,2,6
