﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数：（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33216,岡山県浅口市,平成27年,2015,Ａ 農業，林業,女,166,29,13,,16,,,24,113,
33216,岡山県浅口市,平成27年,2015,Ｂ 漁業,女,23,5,1,,4,1,,,17,
33216,岡山県浅口市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,女,1,1,1,,,,,,,
33216,岡山県浅口市,平成27年,2015,Ｄ 建設業,女,143,82,59,3,20,30,,,31,
33216,岡山県浅口市,平成27年,2015,Ｅ 製造業,女,1248,1151,470,84,597,38,2,9,27,20
33216,岡山県浅口市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,女,7,7,4,,3,,,,,
33216,岡山県浅口市,平成27年,2015,Ｇ 情報通信業,女,34,32,24,4,4,2,,,,
33216,岡山県浅口市,平成27年,2015,Ｈ 運輸業，郵便業,女,142,128,58,8,62,9,,2,2,
33216,岡山県浅口市,平成27年,2015,Ｉ 卸売業，小売業,女,1303,1127,322,36,769,43,12,43,77,
33216,岡山県浅口市,平成27年,2015,Ｊ 金融業，保険業,女,161,160,119,3,38,,1,,,
33216,岡山県浅口市,平成27年,2015,Ｋ 不動産業，物品賃貸業,女,40,33,15,4,14,5,1,,1,
33216,岡山県浅口市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,女,93,68,43,4,21,5,,6,14,
33216,岡山県浅口市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,女,336,292,49,5,238,5,4,12,23,
33216,岡山県浅口市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,女,270,194,70,6,118,6,12,39,17,1
33216,岡山県浅口市,平成27年,2015,Ｏ 教育，学習支援業,女,468,421,259,5,157,1,5,37,4,
33216,岡山県浅口市,平成27年,2015,Ｐ 医療，福祉,女,1591,1552,981,31,540,11,4,4,17,
33216,岡山県浅口市,平成27年,2015,Ｑ 複合サービス事業,女,80,79,42,4,33,,,,1,
33216,岡山県浅口市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,女,251,199,75,8,116,7,,27,13,5
33216,岡山県浅口市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,女,159,159,93,4,62,,,,,
33216,岡山県浅口市,平成27年,2015,Ｔ 分類不能の産業,女,71,14,3,7,4,,,2,1,
