﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,住居の種類・住宅の所有の関係,延べ面積,世帯数
33216,岡山県浅口市,平成22年,2010,総数（不詳含む）,計（不詳含む）,12252
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,計（不詳含む）,12129
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,0～19m2,42
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,20～29m2,222
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,30～39m2,207
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,40～49m2,501
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,50～59m2,505
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,60～69m2,405
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,70～79m2,537
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,80～89m2,547
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,90～99m2,1041
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,100～119m2,1866
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,120～149m2,2525
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,150～199m2,2286
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,200～249m2,826
33216,岡山県浅口市,平成22年,2010,住宅に住む一般世帯,250m2以上,619
33216,岡山県浅口市,平成22年,2010,主世帯,計（不詳含む）,11874
33216,岡山県浅口市,平成22年,2010,主世帯,0～19m2,37
33216,岡山県浅口市,平成22年,2010,主世帯,20～29m2,215
33216,岡山県浅口市,平成22年,2010,主世帯,30～39m2,200
33216,岡山県浅口市,平成22年,2010,主世帯,40～49m2,493
33216,岡山県浅口市,平成22年,2010,主世帯,50～59m2,468
33216,岡山県浅口市,平成22年,2010,主世帯,60～69m2,358
33216,岡山県浅口市,平成22年,2010,主世帯,70～79m2,524
33216,岡山県浅口市,平成22年,2010,主世帯,80～89m2,511
33216,岡山県浅口市,平成22年,2010,主世帯,90～99m2,1002
33216,岡山県浅口市,平成22年,2010,主世帯,100～119m2,1811
33216,岡山県浅口市,平成22年,2010,主世帯,120～149m2,2525
33216,岡山県浅口市,平成22年,2010,主世帯,150～199m2,2285
33216,岡山県浅口市,平成22年,2010,主世帯,200～249m2,826
33216,岡山県浅口市,平成22年,2010,主世帯,250m2以上,619
33216,岡山県浅口市,平成22年,2010,持ち家,計（不詳含む）,10491
33216,岡山県浅口市,平成22年,2010,持ち家,0～19m2,10
33216,岡山県浅口市,平成22年,2010,持ち家,20～29m2,26
33216,岡山県浅口市,平成22年,2010,持ち家,30～39m2,56
33216,岡山県浅口市,平成22年,2010,持ち家,40～49m2,145
33216,岡山県浅口市,平成22年,2010,持ち家,50～59m2,161
33216,岡山県浅口市,平成22年,2010,持ち家,60～69m2,278
33216,岡山県浅口市,平成22年,2010,持ち家,70～79m2,440
33216,岡山県浅口市,平成22年,2010,持ち家,80～89m2,468
33216,岡山県浅口市,平成22年,2010,持ち家,90～99m2,959
33216,岡山県浅口市,平成22年,2010,持ち家,100～119m2,1764
33216,岡山県浅口市,平成22年,2010,持ち家,120～149m2,2479
33216,岡山県浅口市,平成22年,2010,持ち家,150～199m2,2269
33216,岡山県浅口市,平成22年,2010,持ち家,200～249m2,821
33216,岡山県浅口市,平成22年,2010,持ち家,250m2以上,615
33216,岡山県浅口市,平成22年,2010,公営・都市再生機構・公社の借家,計（不詳含む）,97
33216,岡山県浅口市,平成22年,2010,公営・都市再生機構・公社の借家,0～19m2,
33216,岡山県浅口市,平成22年,2010,公営・都市再生機構・公社の借家,20～29m2,2
33216,岡山県浅口市,平成22年,2010,公営・都市再生機構・公社の借家,30～39m2,1
33216,岡山県浅口市,平成22年,2010,公営・都市再生機構・公社の借家,40～49m2,33
33216,岡山県浅口市,平成22年,2010,公営・都市再生機構・公社の借家,50～59m2,31
33216,岡山県浅口市,平成22年,2010,公営・都市再生機構・公社の借家,60～69m2,7
