﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33216,浅口市,平成22年,2010,Ａ 農業，林業,21,,12,8,1,8
33216,浅口市,平成22年,2010,Ｂ 漁業,,,,1,,1
33216,浅口市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,,,,
33216,浅口市,平成22年,2010,Ｄ 建設業,608,,73,56,5,20
33216,浅口市,平成22年,2010,Ｅ 製造業,2187,62,223,502,47,633
33216,浅口市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,71,,5,6,,4
33216,浅口市,平成22年,2010,Ｇ 情報通信業,97,2,2,38,3,4
33216,浅口市,平成22年,2010,Ｈ 運輸業，郵便業,697,16,105,58,10,94
33216,浅口市,平成22年,2010,Ｉ 卸売業，小売業,572,13,174,358,17,720
33216,浅口市,平成22年,2010,Ｊ 金融業，保険業,104,,5,121,9,39
33216,浅口市,平成22年,2010,Ｋ 不動産業，物品賃貸業,40,,7,19,1,12
33216,浅口市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,142,3,16,47,2,19
33216,浅口市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,60,2,38,44,4,260
33216,浅口市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,64,1,39,78,5,123
33216,浅口市,平成22年,2010,Ｏ 教育，学習支援業,250,2,45,277,5,183
33216,浅口市,平成22年,2010,Ｐ 医療，福祉,218,1,50,870,25,459
33216,浅口市,平成22年,2010,Ｑ 複合サービス事業,83,1,9,33,,28
33216,浅口市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,338,15,93,70,15,94
33216,浅口市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,305,1,34,86,3,64
33216,浅口市,平成22年,2010,Ｔ 分類不能の産業,47,8,21,21,7,37
