﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33216,岡山県浅口市,平成28年,2016,A～R 全産業(S公務を除く),計,982,932,50,112,-62
33216,岡山県浅口市,平成28年,2016,A～R 全産業(S公務を除く),個人,448,433,15,49,-34
33216,岡山県浅口市,平成28年,2016,A～R 全産業(S公務を除く),法人,533,498,35,63,-28
33216,岡山県浅口市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社,420,389,31,51,-20
33216,岡山県浅口市,平成28年,2016,A～R 全産業(S公務を除く),　(法人)会社以外の法人,113,109,4,12,-8
33216,岡山県浅口市,平成28年,2016,A～R 全産業(S公務を除く),　法人でない団体,1,1,,,
33216,岡山県浅口市,平成28年,2016,A～B 農林漁業,計,2,1,1,1,0
33216,岡山県浅口市,平成28年,2016,A～B 農林漁業,個人,,,,,
33216,岡山県浅口市,平成28年,2016,A～B 農林漁業,法人,2,1,1,1,0
33216,岡山県浅口市,平成28年,2016,A～B 農林漁業,　(法人)会社,1,-,1,1,0
33216,岡山県浅口市,平成28年,2016,A～B 農林漁業,　(法人)会社以外の法人,1,1,,,
33216,岡山県浅口市,平成28年,2016,A～B 農林漁業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,C～R 非農林漁業(S公務を除く),計,980,931,49,111,-62
33216,岡山県浅口市,平成28年,2016,C～R 非農林漁業(S公務を除く),個人,448,433,15,49,-34
33216,岡山県浅口市,平成28年,2016,C～R 非農林漁業(S公務を除く),法人,531,497,34,62,-28
33216,岡山県浅口市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社,419,389,30,50,-20
33216,岡山県浅口市,平成28年,2016,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,112,108,4,12,-8
33216,岡山県浅口市,平成28年,2016,C～R 非農林漁業(S公務を除く),　法人でない団体,1,1,,,
33216,岡山県浅口市,平成28年,2016,C 鉱業，採石業，砂利採取業,計,,,,,
33216,岡山県浅口市,平成28年,2016,C 鉱業，採石業，砂利採取業,個人,,,,,
33216,岡山県浅口市,平成28年,2016,C 鉱業，採石業，砂利採取業,法人,,,,,
33216,岡山県浅口市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,
33216,岡山県浅口市,平成28年,2016,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成28年,2016,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,D 建設業,計,83,81,2,12,-10
33216,岡山県浅口市,平成28年,2016,D 建設業,個人,30,29,1,5,-4
33216,岡山県浅口市,平成28年,2016,D 建設業,法人,53,52,1,7,-6
33216,岡山県浅口市,平成28年,2016,D 建設業,　(法人)会社,53,52,1,7,-6
33216,岡山県浅口市,平成28年,2016,D 建設業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成28年,2016,D 建設業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,E 製造業,計,125,117,8,16,-8
33216,岡山県浅口市,平成28年,2016,E 製造業,個人,44,43,1,5,-4
33216,岡山県浅口市,平成28年,2016,E 製造業,法人,81,74,7,11,-4
33216,岡山県浅口市,平成28年,2016,E 製造業,　(法人)会社,81,74,7,11,-4
33216,岡山県浅口市,平成28年,2016,E 製造業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成28年,2016,E 製造業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,F 電気・ガス・熱供給・水道業,計,,,,,
33216,岡山県浅口市,平成28年,2016,F 電気・ガス・熱供給・水道業,個人,,,,,
33216,岡山県浅口市,平成28年,2016,F 電気・ガス・熱供給・水道業,法人,,,,,
33216,岡山県浅口市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33216,岡山県浅口市,平成28年,2016,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成28年,2016,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,G 情報通信業,計,5,5,,1,-1
33216,岡山県浅口市,平成28年,2016,G 情報通信業,個人,,,,,
33216,岡山県浅口市,平成28年,2016,G 情報通信業,法人,5,5,-,1,-1
33216,岡山県浅口市,平成28年,2016,G 情報通信業,　(法人)会社,5,5,-,1,-1
33216,岡山県浅口市,平成28年,2016,G 情報通信業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成28年,2016,G 情報通信業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,H 運輸業，郵便業,計,34,29,5,6,-1
33216,岡山県浅口市,平成28年,2016,H 運輸業，郵便業,個人,3,2,1,-,1
33216,岡山県浅口市,平成28年,2016,H 運輸業，郵便業,法人,31,27,4,6,-2
33216,岡山県浅口市,平成28年,2016,H 運輸業，郵便業,　(法人)会社,31,27,4,5,-1
33216,岡山県浅口市,平成28年,2016,H 運輸業，郵便業,　(法人)会社以外の法人,,,,1,-1
33216,岡山県浅口市,平成28年,2016,H 運輸業，郵便業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,I 卸売業，小売業,計,298,282,16,28,-12
33216,岡山県浅口市,平成28年,2016,I 卸売業，小売業,個人,143,139,4,15,-11
33216,岡山県浅口市,平成28年,2016,I 卸売業，小売業,法人,155,143,12,13,-1
33216,岡山県浅口市,平成28年,2016,I 卸売業，小売業,　(法人)会社,144,132,12,11,1
33216,岡山県浅口市,平成28年,2016,I 卸売業，小売業,　(法人)会社以外の法人,11,11,,2,-2
33216,岡山県浅口市,平成28年,2016,I 卸売業，小売業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,J 金融業，保険業,計,14,14,,2,-2
33216,岡山県浅口市,平成28年,2016,J 金融業，保険業,個人,4,4,,1,-1
33216,岡山県浅口市,平成28年,2016,J 金融業，保険業,法人,10,10,,1,-1
33216,岡山県浅口市,平成28年,2016,J 金融業，保険業,　(法人)会社,6,6,,1,-1
33216,岡山県浅口市,平成28年,2016,J 金融業，保険業,　(法人)会社以外の法人,4,4,,,
33216,岡山県浅口市,平成28年,2016,J 金融業，保険業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,K 不動産業，物品賃貸業,計,35,32,3,3,0
33216,岡山県浅口市,平成28年,2016,K 不動産業，物品賃貸業,個人,25,23,2,2,0
33216,岡山県浅口市,平成28年,2016,K 不動産業，物品賃貸業,法人,10,9,1,1,0
33216,岡山県浅口市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社,10,9,1,1,0
33216,岡山県浅口市,平成28年,2016,K 不動産業，物品賃貸業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成28年,2016,K 不動産業，物品賃貸業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,L 学術研究，専門・技術サービス業,計,17,15,2,2,0
33216,岡山県浅口市,平成28年,2016,L 学術研究，専門・技術サービス業,個人,10,9,1,,1
33216,岡山県浅口市,平成28年,2016,L 学術研究，専門・技術サービス業,法人,7,6,1,2,-1
33216,岡山県浅口市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社,6,5,1,2,-1
33216,岡山県浅口市,平成28年,2016,L 学術研究，専門・技術サービス業,　(法人)会社以外の法人,1,1,,,
33216,岡山県浅口市,平成28年,2016,L 学術研究，専門・技術サービス業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,M 宿泊業，飲食サービス業,計,68,66,2,12,-10
33216,岡山県浅口市,平成28年,2016,M 宿泊業，飲食サービス業,個人,40,38,2,7,-5
33216,岡山県浅口市,平成28年,2016,M 宿泊業，飲食サービス業,法人,28,28,,5,-5
33216,岡山県浅口市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社,27,27,,4,-4
33216,岡山県浅口市,平成28年,2016,M 宿泊業，飲食サービス業,　(法人)会社以外の法人,1,1,,1,-1
33216,岡山県浅口市,平成28年,2016,M 宿泊業，飲食サービス業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,N 生活関連サービス業，娯楽業,計,106,103,3,11,-8
33216,岡山県浅口市,平成28年,2016,N 生活関連サービス業，娯楽業,個人,82,81,1,8,-7
33216,岡山県浅口市,平成28年,2016,N 生活関連サービス業，娯楽業,法人,24,22,2,3,-1
33216,岡山県浅口市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社,23,21,2,3,-1
33216,岡山県浅口市,平成28年,2016,N 生活関連サービス業，娯楽業,　(法人)会社以外の法人,1,1,,,
33216,岡山県浅口市,平成28年,2016,N 生活関連サービス業，娯楽業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,O 教育，学習支援業,計,39,36,3,6,-3
33216,岡山県浅口市,平成28年,2016,O 教育，学習支援業,個人,24,22,2,3,-1
33216,岡山県浅口市,平成28年,2016,O 教育，学習支援業,法人,15,14,1,3,-2
33216,岡山県浅口市,平成28年,2016,O 教育，学習支援業,　(法人)会社,9,8,1,2,-1
33216,岡山県浅口市,平成28年,2016,O 教育，学習支援業,　(法人)会社以外の法人,6,6,,1,-1
33216,岡山県浅口市,平成28年,2016,O 教育，学習支援業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,P 医療，福祉,計,80,77,3,7,-4
33216,岡山県浅口市,平成28年,2016,P 医療，福祉,個人,33,33,,3,-3
33216,岡山県浅口市,平成28年,2016,P 医療，福祉,法人,47,44,3,4,-1
33216,岡山県浅口市,平成28年,2016,P 医療，福祉,　(法人)会社,5,5,,,
33216,岡山県浅口市,平成28年,2016,P 医療，福祉,　(法人)会社以外の法人,42,39,3,4,-1
33216,岡山県浅口市,平成28年,2016,P 医療，福祉,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,Q 複合サービス事業,計,6,6,,,
33216,岡山県浅口市,平成28年,2016,Q 複合サービス事業,個人,1,1,,,
33216,岡山県浅口市,平成28年,2016,Q 複合サービス事業,法人,5,5,,,
33216,岡山県浅口市,平成28年,2016,Q 複合サービス事業,　(法人)会社,5,5,,,
33216,岡山県浅口市,平成28年,2016,Q 複合サービス事業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成28年,2016,Q 複合サービス事業,　法人でない団体,,,,,
33216,岡山県浅口市,平成28年,2016,R サービス業(他に分類されないもの),計,70,68,2,5,-3
33216,岡山県浅口市,平成28年,2016,R サービス業(他に分類されないもの),個人,9,9,,,
33216,岡山県浅口市,平成28年,2016,R サービス業(他に分類されないもの),法人,60,58,2,5,-3
33216,岡山県浅口市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社,14,13,1,2,-1
33216,岡山県浅口市,平成28年,2016,R サービス業(他に分類されないもの),　(法人)会社以外の法人,46,45,1,3,-2
33216,岡山県浅口市,平成28年,2016,R サービス業(他に分類されないもの),　法人でない団体,1,1,,,
