﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員：男（人）,（雇用者）派遣社員：男（人）,（雇用者）パート・アルバイト他：男（人）,（雇用者）正規職員・従業員：女（人）,（雇用者）派遣社員：女（人）,（雇用者）パート・アルバイト他：女（人）
33216,岡山県浅口市,平成27年,2015,Ａ 農業，林業,29,,24,13,,16
33216,岡山県浅口市,平成27年,2015,Ｂ 漁業,1,,2,1,,4
33216,岡山県浅口市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,1,,,1,,
33216,岡山県浅口市,平成27年,2015,Ｄ 建設業,543,4,49,59,3,20
33216,岡山県浅口市,平成27年,2015,Ｅ 製造業,2066,76,223,470,84,597
33216,岡山県浅口市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,52,,4,4,,3
33216,岡山県浅口市,平成27年,2015,Ｇ 情報通信業,96,3,1,24,4,4
33216,岡山県浅口市,平成27年,2015,Ｈ 運輸業，郵便業,654,13,96,58,8,62
33216,岡山県浅口市,平成27年,2015,Ｉ 卸売業，小売業,531,10,164,322,36,769
33216,岡山県浅口市,平成27年,2015,Ｊ 金融業，保険業,83,,5,119,3,38
33216,岡山県浅口市,平成27年,2015,Ｋ 不動産業，物品賃貸業,45,1,14,15,4,14
33216,岡山県浅口市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,122,,8,43,4,21
33216,岡山県浅口市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,48,5,49,49,5,238
33216,岡山県浅口市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,64,9,44,70,6,118
33216,岡山県浅口市,平成27年,2015,Ｏ 教育，学習支援業,242,4,31,259,5,157
33216,岡山県浅口市,平成27年,2015,Ｐ 医療，福祉,263,1,68,981,31,540
33216,岡山県浅口市,平成27年,2015,Ｑ 複合サービス事業,104,1,10,42,4,33
33216,岡山県浅口市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,358,11,84,75,8,116
33216,岡山県浅口市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,274,,46,93,4,62
33216,岡山県浅口市,平成27年,2015,Ｔ 分類不能の産業,2,6,1,3,7,4
