﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,就業者総数（人）,雇用者計（人）,（雇用者）正規の職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,（人）,家族従業者（人）,家庭内職者（人）
33216,浅口市,平成22年,2010,Ａ 農業，林業,602,50,29,1,20,1,16,371,164,
33216,浅口市,平成22年,2010,Ｂ 漁業,99,2,1,,1,,12,55,30,
33216,浅口市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,,,,,,,,
33216,浅口市,平成22年,2010,Ｄ 建設業,1115,762,664,5,93,131,61,112,49,
33216,浅口市,平成22年,2010,Ｅ 製造業,3934,3654,2689,109,856,143,23,47,37,30
33216,浅口市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,86,86,77,,9,,,,,
33216,浅口市,平成22年,2010,Ｇ 情報通信業,160,146,135,5,6,8,,6,,
33216,浅口市,平成22年,2010,Ｈ 運輸業，郵便業,1036,980,755,26,199,27,1,22,6,
33216,浅口市,平成22年,2010,Ｉ 卸売業，小売業,2421,1854,930,30,894,161,83,162,161,
33216,浅口市,平成22年,2010,Ｊ 金融業，保険業,301,278,225,9,44,7,1,14,1,
33216,浅口市,平成22年,2010,Ｋ 不動産業，物品賃貸業,100,79,59,1,19,7,3,8,3,
33216,浅口市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,316,229,189,5,35,15,11,44,17,
33216,浅口市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,515,408,104,6,298,10,29,28,40,
33216,浅口市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,467,310,142,6,162,24,27,76,27,3
33216,浅口市,平成22年,2010,Ｏ 教育，学習支援業,831,762,527,7,228,9,5,52,3,
33216,浅口市,平成22年,2010,Ｐ 医療，福祉,1707,1623,1088,26,509,18,24,23,19,
33216,浅口市,平成22年,2010,Ｑ 複合サービス事業,158,154,116,1,37,4,,,,
33216,浅口市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,792,625,408,30,187,45,9,96,15,2
33216,浅口市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,493,493,391,4,98,,,,,
33216,浅口市,平成22年,2010,Ｔ 分類不能の産業,237,141,68,15,58,3,6,22,10,
