﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,事業所数総数,存続事業所,新設事業所,廃業事業所,事業所増減
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),計,1049,1024,25,179,-154
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),個人,511,502,9,98,-89
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),法人,536,521,15,78,-63
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,427,415,12,71,-59
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,109,106,3,7,-4
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,2,1,1,3,-2
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,計,1,1,,2,-2
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,個人,,,,,
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,法人,1,1,,1,-1
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,　(法人)会社,1,1,,,
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,,,,1,-1
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,　法人でない団体,,,,1,-1
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,1048,1023,25,177,-152
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,511,502,9,98,-89
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,535,520,15,77,-62
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,426,414,12,71,-59
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,109,106,3,6,-3
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,2,1,1,2,-1
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,D 建設業,計,102,101,1,18,-17
33216,岡山県浅口市,平成24年,2012,D 建設業,個人,41,41,,5,-5
33216,岡山県浅口市,平成24年,2012,D 建設業,法人,61,60,1,13,-12
33216,岡山県浅口市,平成24年,2012,D 建設業,　(法人)会社,61,60,1,13,-12
33216,岡山県浅口市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成24年,2012,D 建設業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,E 製造業,計,138,137,1,23,-22
33216,岡山県浅口市,平成24年,2012,E 製造業,個人,57,57,,9,-9
33216,岡山県浅口市,平成24年,2012,E 製造業,法人,81,80,1,14,-13
33216,岡山県浅口市,平成24年,2012,E 製造業,　(法人)会社,81,80,1,14,-13
33216,岡山県浅口市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成24年,2012,E 製造業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,法人,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,　(法人)会社以外の法人,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,計,8,8,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,個人,1,1,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,法人,7,7,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,　(法人)会社,6,6,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,　(法人)会社以外の法人,1,1,,,
33216,岡山県浅口市,平成24年,2012,G 情報通信業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,計,35,34,1,9,-8
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,個人,1,1,,4,-4
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,法人,34,33,1,5,-4
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,　(法人)会社,33,33,,5,-5
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,　(法人)会社以外の法人,1,,1,,1
33216,岡山県浅口市,平成24年,2012,H 運輸業，郵便業,　法人でない団体,,,,,
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,計,308,298,10,61,-51
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,個人,164,161,3,38,-35
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,法人,143,137,6,22,-16
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,　(法人)会社,136,131,5,21,-16
33216,岡山県浅口市,平成24年,2012,I 卸売業，小売業,　(法人)会社以外の法人,7,6,1,1,0
