﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,世帯の家族類型（親族・非親族）,世帯の家族類型（核家族・核家族以外）,世帯の家族類型（世帯員）,世帯の家族類型（世帯員詳細）,一般世帯数,うち65歳以上世帯員がいる世帯数,一般世帯人員（人）,うち65歳以上世帯員がいる世帯数,65歳以上世帯人員（人）
33216,岡山県浅口市,平成22年,2010,総数（不詳含む）,計,計,計,12252,6961,35433,19966,10460
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,計,計,計,10000,5778,33044,18695,9265
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,計,計,7492,3577,21216,8370,5927
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（1） 夫婦のみの世帯,計,2895,2015,5790,4030,3647
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（2） 夫婦と子供から成る世帯,計,3551,937,12976,2983,1616
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（3） 男親と子供から成る世帯,計,186,118,422,254,119
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅰ 核家族世帯,（4） 女親と子供から成る世帯,計,860,507,2028,1103,545
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,計,計,2508,2201,11828,10325,3338
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,計,91,84,364,336,168
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[1] 夫婦と夫の親から成る世帯,78,72,312,288,144
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（5） 夫婦と両親から成る世帯,[2] 夫婦と妻の親から成る世帯,13,12,52,48,24
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,計,355,353,1065,1059,545
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[1] 夫婦と夫の親から成る世帯,282,280,846,840,424
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（6） 夫婦とひとり親から成る世帯,[2] 夫婦と妻の親から成る世帯,73,73,219,219,121
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,555,490,3337,2949,952
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,472,424,2851,2560,821
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（7） 夫婦，子供と両親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,83,66,486,389,131
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,728,673,3415,3141,758
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[1] 夫婦，子供と夫の親から成る世帯,599,558,2810,2605,625
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（8） 夫婦，子供とひとり親から成る世帯,[2] 夫婦，子供と妻の親から成る世帯,129,115,605,536,133
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（9） 夫婦と他の親族（親，子供を含まない）から成る世帯,計,41,35,133,110,73
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（10） 夫婦，子供と他の親族（親を含まない）から成る世帯,計,200,142,957,664,248
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,計,55,47,299,261,79
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[1] 夫婦，夫の親と他の親族から成る世帯,28,24,137,118,38
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（11） 夫婦，親と他の親族（子供を含まない）から成る世帯,[2] 夫婦，妻の親と他の親族から成る世帯,9,5,41,22,9
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,計（夫の親か妻の親か特定できない場合を含む）,198,162,1355,1107,266
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[1] 夫婦，子供，夫の親と他の親族から成る世帯,168,138,1147,944,230
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（12） 夫婦，子供，親と他の親族から成る世帯,[2] 夫婦，子供，妻の親と他の親族から成る世帯,28,22,194,149,32
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（13） 兄弟姉妹のみから成る世帯,計,61,23,128,48,37
33216,岡山県浅口市,平成22年,2010,Ａ 親族のみの世帯,Ⅱ 核家族以外の世帯,（14） 他に分類されない世帯,計,224,192,775,650,212
33216,岡山県浅口市,平成22年,2010,Ｂ 非親族を含む世帯,計,計,計,56,25,193,113,37
33216,岡山県浅口市,平成22年,2010,Ｃ 単独世帯,計,計,計,2196,1158,2196,1158,1158
