﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,男女別,就業者総数：（人）,雇用者（人）,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト他（人）,役員（人）,雇人のある業主（人）,雇人のない業主（人）,家族従業者（人）,家庭内職者（人）
33216,岡山県浅口市,平成27年,2015,Ａ 農業，林業,男,398,53,29,,24,2,13,304,26,
33216,岡山県浅口市,平成27年,2015,Ｂ 漁業,男,65,3,1,,2,2,14,39,7,
33216,岡山県浅口市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,男,1,1,1,,,,,,,
33216,岡山県浅口市,平成27年,2015,Ｄ 建設業,男,856,596,543,4,49,92,35,120,13,
33216,岡山県浅口市,平成27年,2015,Ｅ 製造業,男,2533,2365,2066,76,223,104,27,23,11,3
33216,岡山県浅口市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,男,57,56,52,,4,,,1,,
33216,岡山県浅口市,平成27年,2015,Ｇ 情報通信業,男,115,100,96,3,1,10,,5,,
33216,岡山県浅口市,平成27年,2015,Ｈ 運輸業，郵便業,男,806,763,654,13,96,25,1,15,,
33216,岡山県浅口市,平成27年,2015,Ｉ 卸売業，小売業,男,947,705,531,10,164,85,49,88,18,
33216,岡山県浅口市,平成27年,2015,Ｊ 金融業，保険業,男,107,88,83,,5,10,1,8,,
33216,岡山県浅口市,平成27年,2015,Ｋ 不動産業，物品賃貸業,男,82,60,45,1,14,7,1,12,2,
33216,岡山県浅口市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,男,202,130,122,,8,14,10,46,2,
33216,岡山県浅口市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,男,152,102,48,5,49,10,16,20,4,
33216,岡山県浅口市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,男,172,117,64,9,44,10,13,29,3,
33216,岡山県浅口市,平成27年,2015,Ｏ 教育，学習支援業,男,301,277,242,4,31,6,5,12,1,
33216,岡山県浅口市,平成27年,2015,Ｐ 医療，福祉,男,395,332,263,1,68,16,21,22,2,
33216,岡山県浅口市,平成27年,2015,Ｑ 複合サービス事業,男,116,115,104,1,10,1,,,,
33216,岡山県浅口市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,男,579,453,358,11,84,31,8,80,7,
33216,岡山県浅口市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,男,320,320,274,,46,,,,,
33216,岡山県浅口市,平成27年,2015,Ｔ 分類不能の産業,男,80,9,2,6,1,,,6,,
