﻿地方公共団体コード,地方公共団体名,年度,年度(西暦),区分,50音,品目,説明
33216,岡山県浅口市,平成31年度,2019,もえないごみ,あ,アイスピック,とがった部分は紙等で包む
33216,岡山県浅口市,平成31年度,2019,もえないごみ,あ,アイロン,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,あ,アイロン台,指定袋に入らない場合は粗大ごみ
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,あ,アコーディオンカーテン,大きい物や重い物は、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,あ,油（食用）,油を紙などに染み込ませるか固める
33216,岡山県浅口市,平成31年度,2019,もえるごみ,あ,雨具（カッパ）,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,あ,編み機,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,あ,アルバム,
33216,岡山県浅口市,平成31年度,2019,資源物,あ,アルミ缶,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,あ,アルミ箔、アルミホイル,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,い,衣装ケース（金属器）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,い,衣装ケース（プラスチック製）,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,い,いす（金属製）,大きい物や重い物は、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,い,いす（木製）,直接搬入、可燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,い,板,指定袋に入らない場合は粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,い,板ガラス,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,い,一輪車,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,い,一斗缶,
33216,岡山県浅口市,平成31年度,2019,資源物,い,衣類（古着）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,い,衣類乾燥機,家電リサイクル
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,い,インクカートリッジ,販売店または郵便局
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,う,植木鉢（素焼き、陶磁器）,直接搬入、金光一般廃棄物最終処分場へ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,う,植木鉢（プラスチック製）,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,う,浮き輪,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,え,エアコン,家電リサイクル
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,え,LPG たんく,販売店または郵便局
33216,岡山県浅口市,平成31年度,2019,もえるごみ,え,枝木,指定袋に入らなければ、直径15cm以内・長さ1m以内にいてひもでくくる。
33216,岡山県浅口市,平成31年度,2019,もえないごみ,え,絵の具チューブ（金属製）,
33216,岡山県浅口市,平成31年度,2019,資源物,え,絵の具チューブ（プラスチック製）,プラマークを確認。汚れを取り除いて。
33216,岡山県浅口市,平成31年度,2019,もえるごみ,え,MD（ケースも含む）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,え,MDポータブルプレーヤー,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,え,エレクトーン,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,え,えんぴつ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,え,えんぴつ削り（電動）,
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,お,オートバイ,販売店等へ相談
33216,岡山県浅口市,平成31年度,2019,もえないごみ,お,オーブントースター,
33216,岡山県浅口市,平成31年度,2019,不燃性粗大ごみ,お,オーブンレンジ,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,お,オイル缶,中身を使い切って
33216,岡山県浅口市,平成31年度,2019,もえないごみ,お,おたま,木製・プラスチック製の物はもえるごみへ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,お,落ち葉,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,お,おむつ（紙製）,中身はトイレで処理してから
33216,岡山県浅口市,平成31年度,2019,もえないごみ,お,おもちゃ（金属製）,指定袋に入らない場合は粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,お,おもちゃ（木製・プラスチック製）,金属は取り外してもえないごみ
33216,岡山県浅口市,平成31年度,2019,収集しないごみ,お,オルガン,直接搬入、直接搬入、不燃性粗大ごみ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,お,温度計（水銀を使っていない物）,
33216,岡山県浅口市,平成31年度,2019,資源物,お,温度計（水銀を使っている物）,透明のナイロン袋に入れて
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,カーテン,1m以内に切って金属は取り外してもえないごみ
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,カーペット,指定袋に入らない場合は直接搬入
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,カーペット（電気）,指定袋に入らない場合は直接搬入
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,カーボン紙,
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,貝殻,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,懐中電灯,電池は抜いて乾電池の分類へ
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,カイロ（使い捨て）,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,鏡,指定袋に入らなければ直接搬入
33216,岡山県浅口市,平成31年度,2019,もえるごみ,か,かけや,
33216,岡山県浅口市,平成31年度,2019,もえないごみ,か,傘（骨組み）,布やビニール部分は取り外し、もえるごみへ
