﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業分類,雇人のある業主：男（人）,雇人のない業主：男（人）,雇人のある業主：女（人）,雇人のない業主：女（人）
33216,岡山県浅口市,平成27年,2015,Ａ 農業，林業,13,304,,24
33216,岡山県浅口市,平成27年,2015,Ｂ 漁業,14,39,,
33216,岡山県浅口市,平成27年,2015,Ｃ 鉱業，採石業，砂利採取業,,,,
33216,岡山県浅口市,平成27年,2015,Ｄ 建設業,35,120,,
33216,岡山県浅口市,平成27年,2015,Ｅ 製造業,27,23,2,9
33216,岡山県浅口市,平成27年,2015,Ｆ 電気・ガス・熱供給・水道業,,1,,
33216,岡山県浅口市,平成27年,2015,Ｇ 情報通信業,,5,,
33216,岡山県浅口市,平成27年,2015,Ｈ 運輸業，郵便業,1,15,,2
33216,岡山県浅口市,平成27年,2015,Ｉ 卸売業，小売業,49,88,12,43
33216,岡山県浅口市,平成27年,2015,Ｊ 金融業，保険業,1,8,1,
33216,岡山県浅口市,平成27年,2015,Ｋ 不動産業，物品賃貸業,1,12,1,
33216,岡山県浅口市,平成27年,2015,Ｌ 学術研究，専門・技術サービス業,10,46,,6
33216,岡山県浅口市,平成27年,2015,Ｍ 宿泊業，飲食サービス業,16,20,4,12
33216,岡山県浅口市,平成27年,2015,Ｎ 生活関連サービス業，娯楽業,13,29,12,39
33216,岡山県浅口市,平成27年,2015,Ｏ 教育，学習支援業,5,12,5,37
33216,岡山県浅口市,平成27年,2015,Ｐ 医療，福祉,21,22,4,4
33216,岡山県浅口市,平成27年,2015,Ｑ 複合サービス事業,,,,
33216,岡山県浅口市,平成27年,2015,Ｒ サービス業（他に分類されないもの）,8,80,,27
33216,岡山県浅口市,平成27年,2015,Ｓ 公務（他に分類されるものを除く）,,,,
33216,岡山県浅口市,平成27年,2015,Ｔ 分類不能の産業,,6,,2
