﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,年齢,男女別,総数（人）,労働力人口（人）,就業者（人）,（就業者）主に仕事（人）,（就業者）家事のほか仕事（人）,（就業者）通学のかたわら仕事（人）,（就業者）休業者（人）,完全失業者（人）,非労働力人口（人）,家事（人）,通学（人）,その他（人）,不詳（人）
33216,岡山県浅口市,平成27年,2015,15～19歳,男,800,123,114,85,1,27,1,9,670,4,657,9,7
33216,岡山県浅口市,平成27年,2015,20～24歳,男,596,440,400,375,2,22,1,40,145,2,132,11,11
33216,岡山県浅口市,平成27年,2015,25～29歳,男,617,576,526,522,2,1,1,50,28,7,10,11,13
33216,岡山県浅口市,平成27年,2015,30～34歳,男,830,772,708,700,4,1,3,64,52,19,5,28,6
33216,岡山県浅口市,平成27年,2015,35～39歳,男,941,893,832,820,3,1,8,61,37,5,1,31,11
33216,岡山県浅口市,平成27年,2015,40～44歳,男,1154,1107,1046,1033,4,,9,61,41,10,4,27,6
33216,岡山県浅口市,平成27年,2015,45～49歳,男,1026,975,888,876,8,,4,87,46,15,1,30,5
33216,岡山県浅口市,平成27年,2015,50～54歳,男,992,938,880,865,7,,8,58,48,15,1,32,6
33216,岡山県浅口市,平成27年,2015,55～59歳,男,1011,937,874,861,8,,5,63,67,21,1,45,7
33216,岡山県浅口市,平成27年,2015,60～64歳,男,1136,845,784,740,34,,10,61,285,62,,223,6
33216,岡山県浅口市,平成27年,2015,65～69歳,男,1582,676,636,553,70,,13,40,902,200,,702,4
33216,岡山県浅口市,平成27年,2015,70～74歳,男,1364,353,343,268,62,,13,10,1008,172,,836,3
33216,岡山県浅口市,平成27年,2015,75～79歳,男,1027,164,155,122,27,,6,9,861,96,,765,2
33216,岡山県浅口市,平成27年,2015,80～84歳,男,703,67,63,48,12,,3,4,632,51,,581,4
33216,岡山県浅口市,平成27年,2015,85歳以上,男,603,36,35,29,5,,1,1,566,40,,526,1
