﻿地方公共団体コード,地方公共団体名,集計年度,集計年（西暦）,産業大分類,経営組織,廃業事業所,廃棄事業所従業員数（人）,廃棄事業所従業員数：男（人）,廃棄事業所従業員数：女（人）,平均従業員数（人）,平均従業員数：男（人）,平均従業員数：女（人）
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),計,179,1098,517,581,6.1,2.9,3.2
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),個人,98,224,106,118,2.3,1.1,1.2
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),法人,78,858,400,458,11,5.1,5.9
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社,71,735,340,395,10.4,4.8,5.6
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),　(法人)会社以外の法人,7,123,60,63,17.6,8.6,9.0
33216,岡山県浅口市,平成24年,2012,A～R 全産業(S公務を除く),　法人でない団体,3,16,11,5,5.3,3.7,1.7
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,計,2,17,16,1,8.5,8.0,0.5
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,個人,,,,,,,
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,法人,1,6,5,1,6.0,5.0,1.0
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,　(法人)会社,,,,,,,
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,　(法人)会社以外の法人,1,6,5,1,6.0,5.0,1.0
33216,岡山県浅口市,平成24年,2012,A～B 農林漁業,　法人でない団体,1,11,11,,11.0,11.0,
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),計,177,1081,501,580,6.1,2.8,3.3
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),個人,98,224,106,118,2.3,1.1,1.2
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),法人,77,852,395,457,11.1,5.1,5.9
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社,71,735,340,395,10.4,4.8,5.6
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),　(法人)会社以外の法人,6,117,55,62,19.5,9.2,10.3
33216,岡山県浅口市,平成24年,2012,C～R 非農林漁業(S公務を除く),　法人でない団体,2,5,,5,2.5,,2.5
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,計,,,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,個人,,,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社,,,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,C 鉱業，採石業，砂利採取業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,D 建設業,計,18,63,52,11,3.5,2.9,0.6
33216,岡山県浅口市,平成24年,2012,D 建設業,個人,5,15,13,2,3.0,2.6,0.4
33216,岡山県浅口市,平成24年,2012,D 建設業,法人,13,48,39,9,3.7,3.0,0.7
33216,岡山県浅口市,平成24年,2012,D 建設業,　(法人)会社,13,48,39,9,3.7,3.0,0.7
33216,岡山県浅口市,平成24年,2012,D 建設業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,D 建設業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,E 製造業,計,23,353,188,165,15.3,8.2,7.2
33216,岡山県浅口市,平成24年,2012,E 製造業,個人,9,19,9,10,2.1,1.0,1.1
33216,岡山県浅口市,平成24年,2012,E 製造業,法人,14,334,179,155,23.9,12.8,11.1
33216,岡山県浅口市,平成24年,2012,E 製造業,　(法人)会社,14,334,179,155,23.9,12.8,11.1
33216,岡山県浅口市,平成24年,2012,E 製造業,　(法人)会社以外の法人,,,,,,,
33216,岡山県浅口市,平成24年,2012,E 製造業,　法人でない団体,,,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,計,,,,,,,
33216,岡山県浅口市,平成24年,2012,F 電気・ガス・熱供給・水道業,個人,,,,,,,
