﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,（雇用者）正規職員・従業員（人）,（雇用者）派遣社員（人）,（雇用者）パート・アルバイト・その他（人）
33216,浅口市,平成22年,2010,Ａ 農業，林業,29,1,20
33216,浅口市,平成22年,2010,Ｂ 漁業,1,,1
33216,浅口市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,,
33216,浅口市,平成22年,2010,Ｄ 建設業,664,5,93
33216,浅口市,平成22年,2010,Ｅ 製造業,2689,109,856
33216,浅口市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,77,,9
33216,浅口市,平成22年,2010,Ｇ 情報通信業,135,5,6
33216,浅口市,平成22年,2010,Ｈ 運輸業，郵便業,755,26,199
33216,浅口市,平成22年,2010,Ｉ 卸売業，小売業,930,30,894
33216,浅口市,平成22年,2010,Ｊ 金融業，保険業,225,9,44
33216,浅口市,平成22年,2010,Ｋ 不動産業，物品賃貸業,59,1,19
33216,浅口市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,189,5,35
33216,浅口市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,104,6,298
33216,浅口市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,142,6,162
33216,浅口市,平成22年,2010,Ｏ 教育，学習支援業,527,7,228
33216,浅口市,平成22年,2010,Ｐ 医療，福祉,1088,26,509
33216,浅口市,平成22年,2010,Ｑ 複合サービス事業,116,1,37
33216,浅口市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,408,30,187
33216,浅口市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,391,4,98
33216,浅口市,平成22年,2010,Ｔ 分類不能の産業,68,15,58
