﻿地方公共団体コード,公共団体名,集計年度,集計年（西暦）,産業分類,役員：男（人）,役員：女（人）
33216,浅口市,平成22年,2010,Ａ 農業，林業,1,
33216,浅口市,平成22年,2010,Ｂ 漁業,,
33216,浅口市,平成22年,2010,Ｃ 鉱業，採石業，砂利採取業,,
33216,浅口市,平成22年,2010,Ｄ 建設業,97,34
33216,浅口市,平成22年,2010,Ｅ 製造業,103,40
33216,浅口市,平成22年,2010,Ｆ 電気・ガス・熱供給・水道業,,
33216,浅口市,平成22年,2010,Ｇ 情報通信業,6,2
33216,浅口市,平成22年,2010,Ｈ 運輸業，郵便業,22,5
33216,浅口市,平成22年,2010,Ｉ 卸売業，小売業,110,51
33216,浅口市,平成22年,2010,Ｊ 金融業，保険業,6,1
33216,浅口市,平成22年,2010,Ｋ 不動産業，物品賃貸業,4,3
33216,浅口市,平成22年,2010,Ｌ 学術研究，専門・技術サービス業,11,4
33216,浅口市,平成22年,2010,Ｍ 宿泊業，飲食サービス業,7,3
33216,浅口市,平成22年,2010,Ｎ 生活関連サービス業，娯楽業,16,8
33216,浅口市,平成22年,2010,Ｏ 教育，学習支援業,7,2
33216,浅口市,平成22年,2010,Ｐ 医療，福祉,13,5
33216,浅口市,平成22年,2010,Ｑ 複合サービス事業,4,
33216,浅口市,平成22年,2010,Ｒ サービス業（他に分類されないもの）,35,10
33216,浅口市,平成22年,2010,Ｓ 公務（他に分類されるものを除く）,,
33216,浅口市,平成22年,2010,Ｔ 分類不能の産業,3,
